DATE,TIME,TEMP,AVGSPEED,AVGDIR,GUST,GUSTDIR,HUMIDITY,PRESSURE,RAIN,SOLAR
05/07/24,00:58,64.8,0.0, W ,0.0, W ,97.0,29.851,0,0.0
05/07/24,00:59,64.8,0.0, W ,0.0, W ,97.0,29.852,0,0.0
05/07/24,01:00,64.8,0.0, W ,0.0, W ,97.0,29.851,0,0.0
05/07/24,01:01,64.8,0.0, W ,0.0, W ,97.0,29.851,0,0.0
05/07/24,01:02,64.8,0.0, W ,0.0, W ,97.0,29.85,0,0.0
05/07/24,01:03,64.7,0.0, W ,0.0, W ,97.0,29.85,0,0.0
05/07/24,01:04,64.7,0.0, W ,0.0, W ,97.0,29.849,0,0.0
05/07/24,01:05,64.7,0.0, W ,0.0, W ,97.0,29.849,0,0.0
05/07/24,01:06,64.7,0.0, W ,0.0, W ,97.0,29.849,0,0.0
05/07/24,01:07,64.7,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:08,64.7,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:09,64.7,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:10,64.7,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:11,64.6,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:12,64.6,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:13,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:14,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:15,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:16,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:17,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:18,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:19,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:20,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:21,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:22,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:23,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:24,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:25,64.6,0.0, W ,0.0, W ,97.0,29.848,0,0.0
05/07/24,01:26,64.6,0.0, W ,0.0, W ,97.0,29.847,0,0.0
05/07/24,01:27,64.6,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:28,64.6,0.0, W ,0.0, W ,97.0,29.846,0,0.0
05/07/24,01:29,64.6,0.0, W ,0.0, W ,97.0,29.845,0,0.0
05/07/24,01:30,64.6,0.0, W ,0.0, W ,97.0,29.844,0,0.0
05/07/24,01:31,64.6,0.0, W ,0.0, W ,97.0,29.843,0,0.0
05/07/24,01:32,64.5,0.0, W ,0.0, W ,97.0,29.842,0,0.0
05/07/24,01:33,64.5,0.0, W ,0.0, W ,97.0,29.842,0,0.0
05/07/24,01:34,64.5,0.0, W ,0.0, W ,97.0,29.842,0,0.0
05/07/24,01:35,64.5,0.0, W ,0.0, W ,97.0,29.842,0,0.0
05/07/24,01:36,64.5,0.0, W ,0.0, W ,97.0,29.842,0,0.0
05/07/24,01:37,64.4,0.0, W ,0.0, W ,97.0,29.84,0,0.0
05/07/24,01:38,64.4,0.0, W ,0.0, W ,97.0,29.838,0,0.0
05/07/24,01:39,64.4,0.0, W ,0.0, W ,97.0,29.838,0,0.0
05/07/24,01:40,64.4,0.0, W ,0.0, W ,97.0,29.837,0,0.0
05/07/24,01:41,64.4,0.0, W ,0.0, W ,97.0,29.838,0,0.0
05/07/24,01:42,64.4,0.0, W ,0.0, W ,97.0,29.838,0,0.0
05/07/24,01:43,64.4,0.0, W ,0.0, W ,97.0,29.837,0,0.0
05/07/24,01:44,64.4,0.0, W ,0.0, W ,97.0,29.837,0,0.0
05/07/24,01:45,64.3,0.0, W ,0.0, W ,97.0,29.837,0,0.0
05/07/24,01:46,64.3,0.0, W ,0.0, W ,97.0,29.835,0,0.0
05/07/24,01:47,64.3,0.0, W ,0.0, W ,97.0,29.834,0,0.0
05/07/24,01:48,64.3,0.0, W ,0.0, W ,97.0,29.834,0,0.0
05/07/24,01:49,64.3,0.0, W ,0.0, W ,97.0,29.835,0,0.0
05/07/24,01:50,64.3,0.0, W ,0.0, W ,97.0,29.834,0,0.0
05/07/24,01:51,64.3,0.0, W ,0.0, W ,97.0,29.835,0,0.0
05/07/24,01:52,64.3,0.0, W ,0.0, W ,97.0,29.835,0,0.0
05/07/24,01:53,64.3,0.0, W ,0.0, W ,97.0,29.836,0,0.0
05/07/24,01:54,64.3,0.0, W ,0.0, W ,97.0,29.835,0,0.0
05/07/24,01:55,64.3,0.0, W ,0.0, W ,97.0,29.834,0,0.0
05/07/24,01:56,64.3,0.0, W ,0.0, W ,97.0,29.834,0,0.0
05/07/24,01:57,64.3,0.0, W ,0.0, W ,97.0,29.833,0,0.0
05/07/24,01:58,64.3,0.0, W ,0.0, W ,97.0,29.832,0,0.0
05/07/24,01:59,64.3,0.0, W ,0.0, W ,97.0,29.832,0,0.0
05/07/24,02:00,64.3,0.0, W ,0.0, W ,97.0,29.832,0,0.0
05/07/24,02:01,64.3,0.0, W ,0.0, W ,97.0,29.831,0,0.0
05/07/24,02:02,64.3,0.0, W ,0.0, W ,97.0,29.83,0,0.0
05/07/24,02:03,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:04,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:05,64.2,0.0, W ,0.0, W ,97.0,29.828,0,0.0
05/07/24,02:06,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:07,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:08,64.2,0.0, W ,0.0, W ,97.0,29.828,0,0.0
05/07/24,02:09,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:10,64.2,0.0, W ,0.0, W ,97.0,29.83,0,0.0
05/07/24,02:11,64.2,0.0, W ,0.0, W ,97.0,29.828,0,0.0
05/07/24,02:12,64.2,0.0, W ,0.0, W ,97.0,29.828,0,0.0
05/07/24,02:13,64.2,0.0, W ,0.0, W ,97.0,29.829,0,0.0
05/07/24,02:14,64.2,0.0, W ,0.0, W ,97.0,29.828,0,0.0
05/07/24,02:15,64.2,0.0, W ,0.0, W ,97.0,29.826,0,0.0
05/07/24,02:16,64.1,0.0, W ,0.0, W ,97.0,29.826,0,0.0
05/07/24,02:17,64.1,0.0, W ,0.0, W ,97.0,29.825,0,0.0
05/07/24,02:18,64.1,0.0, W ,0.0, W ,97.0,29.824,0,0.0
05/07/24,02:19,64.1,0.0, W ,0.0, W ,97.0,29.825,0,0.0
05/07/24,02:20,64.1,0.0, W ,0.0, W ,97.0,29.824,0,0.0
05/07/24,02:21,64.1,0.0, W ,0.0, W ,97.0,29.823,0,0.0
05/07/24,02:22,64.0,0.0, W ,0.0, W ,97.0,29.822,0,0.0
05/07/24,02:23,64.1,0.0, W ,0.0, W ,97.0,29.822,0,0.0
05/07/24,02:24,64.0,0.0, W ,0.0, W ,97.0,29.822,0,0.0
05/07/24,02:25,64.0,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:26,64.0,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:27,64.0,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:28,64.0,0.0, W ,0.0, W ,97.0,29.82,0,0.0
05/07/24,02:29,63.9,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:30,63.9,0.0, W ,0.0, W ,97.0,29.82,0,0.0
05/07/24,02:31,63.9,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:32,63.9,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:33,63.8,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:34,63.8,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:35,63.8,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:36,63.8,0.0, W ,0.0, W ,97.0,29.82,0,0.0
05/07/24,02:37,63.8,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:38,63.8,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:39,63.7,0.0, W ,0.0, W ,97.0,29.82,0,0.0
05/07/24,02:40,63.7,0.0, W ,0.0, W ,97.0,29.821,0,0.0
05/07/24,02:41,63.7,0.0, W ,0.0, W ,97.0,29.819,0,0.0
05/07/24,02:42,63.7,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,02:43,63.7,0.0, W ,0.0, W ,97.0,29.819,0,0.0
05/07/24,02:44,63.7,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,02:45,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,02:46,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,02:47,63.6,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,02:48,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:49,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:50,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:51,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:52,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:53,63.6,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:54,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,02:55,63.5,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,02:56,63.6,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,02:57,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,02:58,63.6,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,02:59,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,03:00,63.6,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,03:01,63.7,0.0, W ,0.0, W ,97.0,29.818,0,0.0
05/07/24,03:02,63.6,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,03:03,63.7,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,03:04,63.7,0.0, W ,0.0, W ,97.0,29.817,0,0.0
05/07/24,03:05,63.7,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,03:06,63.7,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,03:07,63.7,0.0, W ,0.0, W ,97.0,29.816,0,0.0
05/07/24,03:08,63.7,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,03:09,63.7,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,03:10,63.7,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,03:11,63.7,0.0, W ,0.0, W ,97.0,29.814,0,0.0
05/07/24,03:12,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:13,63.8,0.0, W ,0.0, W ,97.0,29.812,0,0.0
05/07/24,03:14,63.8,0.0, W ,0.0, W ,97.0,29.812,0,0.0
05/07/24,03:15,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:16,63.7,0.0, W ,0.0, W ,97.0,29.812,0,0.0
05/07/24,03:17,63.7,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:18,63.7,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:19,63.7,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:20,63.7,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,03:21,63.7,0.0, W ,0.0, W ,97.0,29.815,0,0.0
05/07/24,03:22,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:23,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:24,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:25,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:26,63.8,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:27,63.7,0.0, W ,0.0, W ,97.0,29.812,0,0.0
05/07/24,03:28,63.7,0.0, W ,0.0, W ,97.0,29.813,0,0.0
05/07/24,03:29,63.7,0.0, W ,0.0, W ,97.0,29.812,0,0.0
05/07/24,03:30,63.7,0.0, W ,0.0, W ,97.0,29.811,0,0.0
05/07/24,03:31,63.7,0.0, W ,0.0, W ,97.0,29.811,0,0.0
05/07/24,03:32,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:33,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:34,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:35,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:36,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:37,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:38,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:39,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:40,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:41,63.7,0.0, W ,0.0, W ,97.0,29.811,0,0.0
05/07/24,03:42,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:43,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:44,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:45,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:46,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:47,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:48,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:49,63.7,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,03:50,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:51,63.7,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:52,63.6,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,03:53,63.7,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:54,63.6,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:55,63.6,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,03:56,63.6,0.0, W ,0.0, W ,97.0,29.811,0,0.0
05/07/24,03:57,63.6,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:58,63.6,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,03:59,63.6,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,04:00,63.6,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:01,63.6,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:02,63.6,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:03,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:04,63.5,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:05,63.6,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:06,63.5,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:07,63.5,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:08,63.6,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:09,63.6,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:10,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:11,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:12,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:13,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:14,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:15,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:16,63.4,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:17,63.4,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:18,63.4,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:19,63.4,0.0, W ,0.0, W ,97.0,29.805,0,0.0
05/07/24,04:20,63.4,0.0, W ,0.0, W ,97.0,29.804,0,0.0
05/07/24,04:21,63.4,0.0, W ,0.0, W ,97.0,29.804,0,0.0
05/07/24,04:22,63.4,0.0, W ,0.0, W ,97.0,29.804,0,0.0
05/07/24,04:23,63.4,0.0, W ,0.0, W ,97.0,29.803,0,0.0
05/07/24,04:24,63.4,0.0, W ,0.0, W ,97.0,29.803,0,0.0
05/07/24,04:25,63.4,0.0, W ,0.0, W ,97.0,29.803,0,0.0
05/07/24,04:26,63.4,0.0, W ,0.0, W ,97.0,29.804,0,0.0
05/07/24,04:27,63.4,0.0, W ,0.0, W ,97.0,29.804,0,0.0
05/07/24,04:28,63.3,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:29,63.3,0.0, W ,0.0, W ,97.0,29.805,0,0.0
05/07/24,04:30,63.3,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:31,63.3,0.0, W ,0.0, W ,97.0,29.806,0,0.0
05/07/24,04:32,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:33,63.3,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:34,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:35,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:36,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:37,63.3,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,04:38,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:39,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:40,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:41,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:42,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,04:43,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,04:44,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:45,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:46,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:47,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,04:48,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:49,63.1,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:50,63.1,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:51,63.2,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:52,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:53,63.2,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,04:54,63.1,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:55,63.1,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:56,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:57,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:58,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,04:59,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:00,63.2,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:01,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:02,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:03,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:04,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:05,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:06,63.2,0.0, W ,0.0, W ,97.0,29.81,0,0.0
05/07/24,05:07,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:08,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:09,63.2,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:10,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:11,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:12,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:13,63.3,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:14,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:15,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:16,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:17,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:18,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:19,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:20,63.4,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:21,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:22,63.3,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:23,63.4,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:24,63.4,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:25,63.4,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:26,63.4,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:27,63.4,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:28,63.4,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:29,63.4,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:30,63.4,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:31,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:32,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,05:33,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,05:34,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,05:35,63.5,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:36,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:37,63.5,0.0, W ,0.0, W ,97.0,29.808,0,0.0
05/07/24,05:38,63.5,0.0, W ,0.0, W ,97.0,29.809,0,0.0
05/07/24,05:39,63.5,0.0, W ,0.0, W ,97.0,29.807,0,0.0
05/07/24,05:40,63.5,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:41,63.5,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:42,63.6,0.0, W ,0.0, W ,98.0,29.811,0,0.0
05/07/24,05:43,63.6,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:44,63.6,0.0, W ,0.0, W ,98.0,29.811,0,0.0
05/07/24,05:45,63.6,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:46,63.6,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:47,63.6,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:48,63.7,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:49,63.7,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:50,63.7,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:51,63.7,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:52,63.7,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:53,63.7,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:54,63.7,0.0, W ,0.0, W ,98.0,29.808,0,0.0
05/07/24,05:55,63.7,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:56,63.7,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,05:57,63.7,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:58,63.8,0.0, W ,0.0, W ,98.0,29.809,0,0.0
05/07/24,05:59,63.8,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,06:00,63.8,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,06:01,63.8,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,06:02,63.9,0.0, W ,0.0, W ,98.0,29.811,0,0.0
05/07/24,06:03,63.9,0.0, W ,0.0, W ,98.0,29.81,0,0.0
05/07/24,06:04,63.9,0.0, W ,0.0, W ,98.0,29.811,0,0.0
05/07/24,06:05,63.9,0.0, W ,0.0, W ,98.0,29.811,0.0099999999999998,0.0
05/07/24,06:06,63.9,0.0, W ,0.0, W ,98.0,29.81,0.02,0.0
05/07/24,06:07,63.9,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:08,63.9,0.0, W ,0.0, W ,98.0,29.811,0.02,0.0
05/07/24,06:09,63.9,0.0, W ,0.0, W ,98.0,29.81,0.02,0.0
05/07/24,06:10,63.9,0.0, W ,0.0, W ,98.0,29.81,0.02,0.0
05/07/24,06:11,64.0,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:12,64.1,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:13,64.1,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:14,64.2,0.0, W ,0.0, W ,98.0,29.808,0.02,0.0
05/07/24,06:15,64.3,0.0, W ,0.0, W ,98.0,29.807,0.02,0.0
05/07/24,06:16,64.4,0.0, W ,0.0, W ,98.0,29.807,0.02,0.0
05/07/24,06:17,64.5,0.0, W ,0.0, W ,98.0,29.807,0.02,0.0
05/07/24,06:18,64.5,0.0, W ,0.0, W ,98.0,29.807,0.02,0.0
05/07/24,06:19,64.6,0.0, W ,0.0, W ,98.0,29.807,0.02,0.0
05/07/24,06:20,64.6,0.0, W ,0.0, W ,98.0,29.808,0.02,0.0
05/07/24,06:21,64.7,0.0, W ,0.0, W ,98.0,29.808,0.02,0.0
05/07/24,06:22,64.7,0.0, W ,0.0, W ,98.0,29.808,0.02,0.0
05/07/24,06:23,64.7,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:24,64.8,0.0, W ,0.0, W ,98.0,29.809,0.02,0.0
05/07/24,06:25,64.7,0.0, W ,0.0, W ,98.0,29.81,0.02,0.0
05/07/24,06:26,64.7,0.0, W ,0.0, W ,98.0,29.81,0.02,0.0
05/07/24,06:27,64.7,0.0, W ,0.0, W ,98.0,29.811,0.02,0.0
